﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP_GT;QP_P2-P3;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;24;Classified;1:44.052;3.332;0.200;;1:44.052;Nielsen Racing;LMP2;;;Oreca 07 - Gibson;M;Oreca;;79216;5670;3;6027;;188;;;Nielsen Racing;;Ian;LOGGIE;B;;GBR;;11285;188;;01:00:00;None;Alejandro;GARCIA;S;;MEX;;10860;151;;01:00:00;None;Ferdinand;HABSBURG;G;;AUT;;10000;17;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;34;Classified;1:44.119;3.399;0.067;;1:44.119;Nielsen Racing;LMP2;;;Oreca 07 - Gibson;M;Oreca;;79219;5670;3;6027;;188;;;Nielsen Racing;;Blake;MCDONALD;B;;USA;;11370;66;;01:00:00;None;Patrick;LIDDY;S;;USA;;11371;66;;01:00:00;None;Matthew;BELL;G;;GBR;;204;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;44;Classified;1:47.211;6.491;3.092;;1:47.211;ARC Bratislava;LMP2;;;Oreca 07 - Gibson;M;Oreca;;79220;562;3;6027;;213;;;ARC Bratislava;;Miro;KONOPKA;B;;SVK;;10901;213;;01:00:00;None;Mathias;BECHE;G;;CHE;;151;219;;01:00:00;None;Jonas;RIED;S;;DEU;;10879;5;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;17;Classified;1:48.499;7.779;1.288;;1:48.499;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;79227;5790;6;6102;;219;;;COOL Racing;;James;WINSLOW;S;;GBR;;320;188;;00:40:00;None;Alexander;BUKHANTSOV;B;;KNA;;10453;61;;01:45:00;None;Manuel;ESPIRITO SANTO;S;;PRT;;10888;184;;00:40:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;26;Classified;1:48.905;8.185;0.406;;1:48.905;Bretton Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;79229;6354;6;6102;;193;;;Bretton Racing;;Dan;SKOCDOPOLE;B;;CZE;;11054;193;;00:50:00;None;Julien;GERBI;B;;ESP;;9862;64;;00:50:00;None;Mihnea;STEFAN;S;;ROU;;10889;187;;00:40:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;20;Classified;1:50.258;9.538;1.353;;1:50.258;High Class Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;79228;5578;6;6102;;57;;;High Class;;Audunn;GUDMUNDSSON;B;;ISL;;9866;117;;01:45:00;None;Anders;FJORDBACH;S;;DNK;;8420;57;;00:40:00;None;Seth;LUCAS;S;;USA;;11279;66;;00:40:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;2;Classified;1:50.422;9.702;0.164;;1:50.422;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;79226;5840;6;6102;;64;;;CD Sport;;Michael;JENSEN;B;;DNK;;9543;57;;00:50:00;None;Nick;ADCOCK;B;;GBR;;9627;188;;00:50:00;None;Fabien;LAVERGNE;S;;FRA;;9318;70;;00:40:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;7;Classified;1:52.673;11.953;2.251;1:52.673;;AlManar Racing by GetSpeed;GT;;;Mercedes-AMG GT3 EVO;M;Mercedes-AMG;;79232;6358;4083;6230;4393;170;;;AlManar Racing;;Al Faisal;AL ZUBAIR;S;;OMN;;11051;170;;00:45:00;None;Fabian;SCHILLER;G;;DEU;;10920;5;;00:40:00;01:15:00;Anthony;LIU;B;;CHN;;10355;43;;01:30:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;9;Classified;1:52.939;12.219;0.266;1:52.939;;GetSpeed;GT;;;Mercedes-AMG GT3 EVO;M;Mercedes-AMG;;79234;6304;4083;6230;4393;5;;;GetSpeed;;Anthony;BARTONE;S;;USA;;11289;66;;00:45:00;None;Aaron;WALKER;S;;GBR;;11291;188;;00:45:00;None;Martin;KONRAD;B;;AUT;;10919;17;;01:30:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;98;Classified;1:53.224;12.504;0.285;1:53.224;;Dragon Racing;GT;;;Ferrari 296 GT3;M;Ferrari;;79254;6374;4083;6195;3;61;;;Dragon Racing;;Rui;ANDRADE;S;;AGO;;9873;7;;00:45:00;None;Nicola;MARINANGELI;S;;ITA;;11260;119;;00:45:00;None;Marco;PULCINI;B;;ITA;;11066;119;;01:30:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;91;Classified;1:53.270;12.550;0.046;1:53.270;;Pure Rxcing;GT;;;Porsche 911 GT3 R;M;Porsche;;79251;6306;4083;4343;4368;137;;;Pure Rxcing;;Alex;MALYKHIN;B;;KNA;;10938;198;;01:30:00;None;Klaus;BACHLER;P;;AUT;;291;17;;00:40:00;01:15:00;Joel;STURM;S;;DEU;;11276;5;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;69;Classified;1:53.342;12.622;0.072;1:53.342;;Optimum Motorsport;GT;;;McLaren 720S GT3;M;McLaren;;79244;5576;4083;6044;60;188;;;Optimum;;Sam;DE HAAN;S;;GBR;;10521;188;;00:45:00;None;James;COTTINGHAM;B;;GBR;;8246;188;;01:30:00;None;Tom;GAMBLE;G;;GBR;;9549;188;;00:40:00;01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;58;Classified;1:53.429;12.709;0.087;;1:53.429;GG Classic Cars;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;79230;6377;6;6102;;16;;;GG Classic Cars;;Fraser;ROSS;S;;AUS;;10864;16;;00:40:00;None;George;NAKAS;B;;AUS;;10865;16;;01:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;88;Classified;1:53.595;12.875;0.166;1:53.595;;Triple Eight;GT;;;Mercedes-AMG GT3 EVO;M;Mercedes-AMG;;79250;6349;4083;6230;4393;16;;;Triple Eight;;HH Prince Abdul;RAHMAN IBRAHIM;B;;MYS;;11287;142;;01:30:00;None;Jordan;LOVE;S;;AUS;;11416;16;;00:45:00;None;Luca;STOLZ;P;;DEU;;9294;5;;00:40:00;01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;27;Classified;1:53.808;13.088;0.213;1:53.808;;Optimum Motorsport;GT;;;McLaren 720S GT3;M;McLaren;;79239;5576;4083;6044;60;188;;;Optimum;;Mark;RADCLIFFE;B;;GBR;;11203;188;;01:30:00;None;Rob;BELL;P;;GBR;;222;188;;00:40:00;01:15:00;Oliver;MILLROY;S;;GBR;;1213;188;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;42;Classified;1:53.849;13.129;0.041;1:53.849;;Sainteloc Racing;GT;;;Audi R8 LMS GT3 EVO II;M;Audi;;79241;6133;4083;6129;1;70;;;Sainteloc;;Christopher;HAASE;P;;DEU;;790;5;;00:40:00;01:15:00;Gilles;MAGNUS;S;;BEL;;9804;23;;00:45:00;None;Alban;VARUTTI;B;;FRA;;10808;70;;01:30:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;33;Classified;1:53.959;13.239;0.110;1:53.959;;Herberth Motorsport;GT;;;Porsche 911 GT3 R;M;Porsche;;79240;6083;4083;4343;4368;5;;;Herberth;;Antares;AU;B;;HKG;;10412;92;;01:30:00;None;Morris;SCHURING;S;;NLD;;11364;178;;00:45:00;None;Laurin;HEINRICH;G;;DEU;;11381;5;;00:40:00;01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;21;Classified;1:54.068;13.348;0.109;1:54.068;;AF Corse;GT;;;Ferrari 296 GT3;M;Ferrari;;79238;16;4083;6195;3;119;;;AF Corse;;Simon;MANN;S;;USA;;10161;66;;00:45:00;None;Francois;HERIAU;B;;FRA;;1630;70;;01:30:00;None;Davide;RIGON;P;;ITA;;266;119;;00:40:00;01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;65;Classified;1:54.292;13.572;0.224;;1:54.292;Viper Niza Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;79231;5967;6;6102;;142;;;Viper Niza;;Douglas;KHOO;B;;MYS;;9535;142;;01:45:00;None;Dominic;ANG;S;;MYS;;9536;142;;00:40:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;77;Classified;1:54.361;13.641;0.069;1:54.361;;D'Station Racing;GT;;;Aston Martin Vantage AMR GT3;M;Aston Martin;;79246;6071;4083;6085;260;121;;;D'Station;;Satoshi;HOSHINO;B;;JPN;;1310;121;;01:30:00;None;Tomonobu;FUJII;G;;JPN;;1308;121;;00:40:00;01:15:00;Casper;STEVENSON;S;;GBR;;10872;188;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;19;Classified;1:54.414;13.694;0.053;1:54.414;;Leipert Motorsport;GT;;;Lamborghini Huracan GT3 EVO2;M;Lamborghini;;79237;6208;4083;6193;4366;5;;;Leipert;;Gabriel;RINDONE;B;;ITA;;10517;119;;01:30:00;None;Brendon;LEITCH;S;;NZL;;10859;168;;00:45:00;None;Marco;MAPELLI;P;;ITA;;1298;119;;00:40:00;01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;66;Classified;1:54.554;13.834;0.140;1:54.554;;Attempto Racing;GT;;;Audi R8 LMS GT3 EVO II;M;Audi;;79243;6186;4083;6129;1;5;;;Attempto Racing;;Dylan;PEREIRA;G;;LUX;;9864;138;;00:40:00;01:15:00;Alex;AKA;S;;DEU;;10436;5;;00:45:00;None;Andrey;MUKOVOZ;B;;_;;11248;;;01:30:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;93;Classified;1:54.647;13.927;0.093;1:54.647;;Project 1;GT;;;BMW M4 GT3;M;BMW;;79252;5786;4083;6128;4354;5;;;Project 1;;Darren;LEUNG;B;;GBR;;11277;188;;01:30:00;None;Christian;BOGLE;S;;USA;;10823;66;;00:45:00;None;Dan;HARPER;P;;GBR;;11278;188;;00:40:00;01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;95;Classified;1:54.938;14.218;0.291;1:54.938;;TF Sport;GT;;;Aston Martin Vantage AMR GT3;M;Aston Martin;;79253;364;4083;6085;260;188;;;TF Sport;;John;HARTSHORNE;B;;GBR;;823;188;;01:30:00;None;Ben;TUCK;S;;GBR;;10972;188;;00:45:00;None;Jonathan;ADAM;P;;GBR;;194;188;;00:40:00;01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;8;Classified;1:55.281;14.561;0.343;1:55.281;;EBM;GT;;;Porsche 911 GT3 R;M;Porsche;;79233;6346;4083;4343;4368;168;;;EBM;;Setiawan;SANTOSO;B;;IDN;;11222;113;;01:30:00;None;Tanart;SATHIENTHIRAKUL;S;;THA;;11268;232;;00:45:00;None;Bastian;BUUS;G;;DNK;;11269;57;;00:40:00;01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;11;Classified;1:55.471;14.751;0.190;1:55.471;;Attempto Racing;GT;;;Audi R8 LMS GT3 EVO II;M;Audi;;79235;6186;4083;6129;1;5;;;Attempto Racing;;Aleksi;NESOV;S;;_;;11290;;;00:45:00;None;Sergey;TITARENKO;S;;_;;11292;;;00:45:00;None;Ilya;GORBATSKY;B;;CAN;;11294;40;;01:30:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;82;Classified;1:55.586;14.866;0.115;1:55.586;;AF Corse;GT;;;Ferrari 296 GT3;M;Ferrari;;79247;16;4083;6195;3;119;;;AF Corse;;Charles-Henri;SAMANI;B;;FRA;;10158;70;;01:30:00;None;Emmanuel;COLLARD;S;;FRA;;24;70;;00:45:00;None;Kei;COZZOLINO;G;;JPN;;9417;121;;00:40:00;01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;86;Classified;1:55.617;14.897;0.031;1:55.617;;GR Racing;GT;;;Ferrari 296 GT3;M;Ferrari;;79249;6065;4083;6195;3;188;;;GR Racing;;Michael;WAINWRIGHT;B;;GBR;;442;188;;01:30:00;None;Benjamin;BARKER;G;;GBR;;594;188;;00:40:00;01:15:00;Riccardo;PERA;S;;ITA;;9187;119;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;75;Classified;1:56.312;15.592;0.695;1:56.312;;Team Motopark;GT;;;Mercedes-AMG GT3 EVO;M;Mercedes-AMG;;79245;6351;4083;6230;4393;5;;;Team Motopark;;Lukas;DUNNER;S;;AUT;;9579;17;;00:45:00;None;Heiko;NEUMANN;B;;DEU;;11298;5;;00:45:00;None;Morten;STROMSTEDT;B;;DNK;;11299;57;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;84;Classified;1:56.987;16.267;0.675;1:56.987;;EBM;GT;;;Porsche 911 GT3 R;M;Porsche;;79248;6346;4083;4343;4368;168;;;EBM;;Adrian;D'SILVA;B;;MYS;;10928;142;;01:30:00;None;Kerong;LI;S;;CHN;;11223;43;;00:45:00;None;Earl;BAMBER;P;;NZL;;1290;168;;00:40:00;01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;18;Classified;1:59.570;18.850;2.583;1:59.570;;Huber Motorsport;GT;;;Porsche 911 GT3 R;M;Porsche;;79236;6379;4083;4343;4368;5;;;Huber;;Stanislav;MINSKY;B;;CYP;;11383;44;;01:30:00;None;Jannes;FITTJE;S;;DEU;;11382;5;;00:45:00;None;Dorian;BOCCOLACCI;G;;FRA;;11384;70;;00:40:00;01:15:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;43;Classified;;;;;;Sainteloc Racing;GT;;;Audi R8 LMS GT3 EVO II;M;Audi;;79242;6133;4083;6129;1;70;;;Sainteloc;;Dennis;MARSCHALL;P;;DEU;;11288;5;;00:40:00;01:15:00;Paul;EVRARD;S;;FRA;;11296;70;;00:45:00;None;Florian;SCHOLZE;B;;DEU;;9586;5;;01:30:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
